SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,United All Commercial - All Plans ,Aetna All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,AvMed All Commercial - All Plans ,Sunshine (incldg. Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Freedom Health/Optimum MA - All Plans ,Wellcare MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Ultimate MA - All Plans 
7212162,ALPROSTAD 1.25MCGINJ,J0270,7.41,2/13/2023,2.4453,1.3338,0.2964,2.67501,1.53387,1.02258,1.98588,2.67501,1.90437,1.00776,0.94848,0.63726,0.31863,0.2964,0.35568,0.64467,0.60021,0.75582,0.64467,0.69654,0.69654,0.8151
1414480,CONN TISSUE HUMAN 6,C1762,20100.78,2/13/2023,6633.2574,3618.1404,804.0312,7256.38158,4160.86146,2773.90764,5387.00904,7256.38158,5165.90046,2733.70608,2572.89984,1728.66708,864.33354,804.0312,964.83744,1748.76786,1628.16318,2050.27956,1748.76786,1889.47332,1889.47332,2211.0858
7213293,PURAPLY AM SQ CM,Q4196,1869,2/13/2023,616.77,336.42,74.76,674.709,386.883,257.922,500.892,674.709,480.333,254.184,239.232,160.734,80.367,74.76,89.712,162.603,151.389,190.638,162.603,175.686,175.686,205.59
1663611,NM-HEPATOBIL W PHARM,78227,3314.51,2/13/2023,1093.7883,596.6118,132.5804,1196.53811,686.10357,457.40238,888.28868,1196.53811,851.82907,450.77336,424.25728,285.04786,142.52393,132.5804,159.09648,288.36237,268.47531,338.08002,288.36237,311.56394,311.56394,364.5961
1691029,IR-ANG PULMONARY UNI,75741,11535.13,2/13/2023,3806.5929,2076.3234,461.4052,4164.18193,2387.77191,1591.84794,3091.41484,4164.18193,2964.52841,1568.77768,1476.49664,992.02118,496.01059,461.4052,553.68624,1003.55631,934.34553,1176.58326,1003.55631,1084.30222,1084.30222,1268.8643
1374843,CULTURE BLOOD BACTER,87040,69.01,2/13/2023,22.7733,12.4218,2.7604,24.91261,14.28507,9.52338,18.49468,24.91261,17.73557,9.38536,8.83328,5.93486,2.96743,2.7604,3.31248,6.00387,5.58981,7.03902,6.00387,6.48694,6.48694,7.5911
2895115,GAMMAGLOBULIN IGE,82785,110.19,2/13/2023,36.3627,19.8342,4.4076,39.77859,22.80933,15.20622,29.53092,39.77859,28.31883,14.98584,14.10432,9.47634,4.73817,4.4076,5.28912,9.58653,8.92539,11.23938,9.58653,10.35786,10.35786,12.1209
1824902,PT EVAL- HGH CMP PT,97163,764.63,2/13/2023,252.3279,137.6334,30.5852,276.03143,158.27841,105.51894,204.92084,276.03143,196.50991,103.98968,97.87264,65.75818,32.87909,30.5852,36.70224,66.52281,61.93503,77.99226,66.52281,71.87522,71.87522,84.1093
1417078,VENA CAVA FILTER 4,C1880,6867.21,2/13/2023,2266.1793,1236.0978,274.6884,2479.06281,1421.51247,947.67498,1840.41228,2479.06281,1764.87297,933.94056,879.00288,590.58006,295.29003,274.6884,329.62608,597.44727,556.24401,700.45542,597.44727,645.51774,645.51774,755.3931
2892115,TB TEST CELL IM MEAS,86480,414.04,2/13/2023,136.6332,74.5272,16.5616,149.46844,85.70628,57.13752,110.96272,149.46844,106.40828,56.30944,52.99712,35.60744,17.80372,16.5616,19.87392,36.02148,33.53724,42.23208,36.02148,38.91976,38.91976,45.5444
1374470,"SODIUM, URINE RANDOM",84300,33.39,2/13/2023,11.0187,6.0102,1.3356,12.05379,6.91173,4.60782,8.94852,12.05379,8.58123,4.54104,4.27392,2.87154,1.43577,1.3356,1.60272,2.90493,2.70459,3.40578,2.90493,3.13866,3.13866,3.6729
2892884,NMOL81403EXON12 JAK2,81279,1236.54,2/13/2023,408.0582,222.5772,49.4616,446.39094,255.96378,170.64252,331.39272,446.39094,317.79078,168.16944,158.27712,106.34244,53.17122,49.4616,59.35392,107.57898,100.15974,126.12708,107.57898,116.23476,116.23476,136.0194
1061915,IR-ANGIO PELVIC SEL,75736,15966.17,2/13/2023,5268.8361,2873.9106,638.6468,5763.78737,3304.99719,2203.33146,4278.93356,5763.78737,4103.30569,2171.39912,2043.66976,1373.09062,686.54531,638.6468,766.37616,1389.05679,1293.25977,1628.54934,1389.05679,1500.81998,1500.81998,1756.2787
7210665,EMTR200-TENO300MG TB,,14.88,2/13/2023,4.9104,2.6784,0.5952,5.37168,3.08016,2.05344,3.98784,5.37168,3.82416,2.02368,1.90464,1.27968,0.63984,0.5952,0.71424,1.29456,1.20528,1.51776,1.29456,1.39872,1.39872,1.6368
1061508,CC-L HRT ARTERY-VENT,93458,29570.99,2/13/2023,9758.4267,5322.7782,1182.8396,10675.12739,6121.19493,4080.79662,7925.02532,10675.12739,7599.74443,4021.65464,3785.08672,2543.10514,1271.55257,1182.8396,1419.40752,2572.67613,2395.25019,3016.24098,2572.67613,2779.67306,2779.67306,3252.8089
8890444,CLOZAPINE QT,80159,134.67,2/13/2023,44.4411,24.2406,5.3868,48.61587,27.87669,18.58446,36.09156,48.61587,34.61019,18.31512,17.23776,11.58162,5.79081,5.3868,6.46416,11.71629,10.90827,13.73634,11.71629,12.65898,12.65898,14.8137
7212053,POTASSI CHL 2MEQ INJ,J3480,68.05,2/13/2023,22.4565,12.249,2.722,24.56605,14.08635,9.3909,18.2374,24.56605,17.48885,9.2548,8.7104,5.8523,2.92615,2.722,3.2664,5.92035,5.51205,6.9411,5.92035,6.3967,6.3967,7.4855
8891204,MACRO EXAM PARASITE,87169,28.94,2/13/2023,9.5502,5.2092,1.1576,10.44734,5.99058,3.99372,7.75592,10.44734,7.43758,3.93584,3.70432,2.48884,1.24442,1.1576,1.38912,2.51778,2.34414,2.95188,2.51778,2.72036,2.72036,3.1834
2811889,PARV INJ C-T L2,SURG,1727.25,2/13/2023,569.9925,310.905,69.09,623.53725,357.54075,238.3605,462.903,623.53725,443.90325,234.906,221.088,148.5435,74.27175,69.09,82.908,150.27075,139.90725,176.1795,150.27075,162.3615,162.3615,189.9975
1213023,METHYLPREDNIS 4MG PO,J7509,5.31,2/13/2023,1.7523,0.9558,0.2124,1.91691,1.09917,0.73278,1.42308,1.91691,1.36467,0.72216,0.67968,0.45666,0.22833,0.2124,0.25488,0.46197,0.43011,0.54162,0.46197,0.49914,0.49914,0.5841
1314595,ANTI-ENA,86235,120.2,2/13/2023,39.666,21.636,4.808,43.3922,24.8814,16.5876,32.2136,43.3922,30.8914,16.3472,15.3856,10.3372,5.1686,4.808,5.7696,10.4574,9.7362,12.2604,10.4574,11.2988,11.2988,13.222
1413210,OCULAR IMP AQU DRAN2,C1783,3155.36,2/13/2023,1041.2688,567.9648,126.2144,1139.08496,653.15952,435.43968,845.63648,1139.08496,810.92752,429.12896,403.88608,271.36096,135.68048,126.2144,151.45728,274.51632,255.58416,321.84672,274.51632,296.60384,296.60384,347.0896
1140202,PAIN MGMT IN PROC L2,SURG,2766.57,2/13/2023,912.9681,497.9826,110.6628,998.73177,572.67999,381.78666,741.44076,998.73177,711.00849,376.25352,354.12096,237.92502,118.96251,110.6628,132.79536,240.69159,224.09217,282.19014,240.69159,260.05758,260.05758,304.3227
8894994,MDA MDEA MOMA MS,80359,83.48,2/13/2023,27.5484,15.0264,3.3392,30.13628,17.28036,11.52024,22.37264,30.13628,21.45436,11.35328,10.68544,7.17928,3.58964,3.3392,4.00704,7.26276,6.76188,8.51496,7.26276,7.84712,7.84712,9.1828
1214978,SUCROSE 24% ORAL 15M,,6.84,2/13/2023,2.2572,1.2312,0.2736,2.46924,1.41588,0.94392,1.83312,2.46924,1.75788,0.93024,0.87552,0.58824,0.29412,0.2736,0.32832,0.59508,0.55404,0.69768,0.59508,0.64296,0.64296,0.7524
8891208,MICROBE SUSCEPT MIC,87186,57.88,2/13/2023,19.1004,10.4184,2.3152,20.89468,11.98116,7.98744,15.51184,20.89468,14.87516,7.87168,7.40864,4.97768,2.48884,2.3152,2.77824,5.03556,4.68828,5.90376,5.03556,5.44072,5.44072,6.3668
8890225,ESTRIOL,82677,161.39,2/13/2023,53.2587,29.0502,6.4556,58.26179,33.40773,22.27182,43.25252,58.26179,41.47723,21.94904,20.65792,13.87954,6.93977,6.4556,7.74672,14.04093,13.07259,16.46178,14.04093,15.17066,15.17066,17.7529
1913246,BLOOD TRANSFUSION,36430,2996.37,2/13/2023,988.8021,539.3466,119.8548,1081.68957,620.24859,413.49906,803.02716,1081.68957,770.06709,407.50632,383.53536,257.68782,128.84391,119.8548,143.82576,260.68419,242.70597,305.62974,260.68419,281.65878,281.65878,329.6007
7212147,CEFOTAXIME NA 1GM,J0698,340.25,2/13/2023,112.2825,61.245,13.61,122.83025,70.43175,46.9545,91.187,122.83025,87.44425,46.274,43.552,29.2615,14.63075,13.61,16.332,29.60175,27.56025,34.7055,29.60175,31.9835,31.9835,37.4275
8650023,I123 SODID-DX-100UCI,A9516,832.52,2/13/2023,274.7316,149.8536,33.3008,300.53972,172.33164,114.88776,223.11536,300.53972,213.95764,113.22272,106.56256,71.59672,35.79836,33.3008,39.96096,72.42924,67.43412,84.91704,72.42924,78.25688,78.25688,91.5772
1219820,PRAMIPEXOLE .25MG TB,,4.26,2/13/2023,1.4058,0.7668,0.1704,1.53786,0.88182,0.58788,1.14168,1.53786,1.09482,0.57936,0.54528,0.36636,0.18318,0.1704,0.20448,0.37062,0.34506,0.43452,0.37062,0.40044,0.40044,0.4686
1621521,US-PELVIS PREG LTD,76815,1129.7,2/13/2023,372.801,203.346,45.188,407.8217,233.8479,155.8986,302.7596,407.8217,290.3329,153.6392,144.6016,97.1542,48.5771,45.188,54.2256,98.2839,91.5057,115.2294,98.2839,106.1918,106.1918,124.267
1414877,PRSTHS PENILE INFL 3,C1813,18698.4,2/13/2023,6170.472,3365.712,747.936,6750.1224,3870.5688,2580.3792,5011.1712,6750.1224,4805.4888,2542.9824,2393.3952,1608.0624,804.0312,747.936,897.5232,1626.7608,1514.5704,1907.2368,1626.7608,1757.6496,1757.6496,2056.824
1612152,SP-LS SPNE 4VPLUS CR,72110,2884.9,2/13/2023,952.017,519.282,115.396,1041.4489,597.1743,398.1162,773.1532,1041.4489,741.4193,392.3464,369.2672,248.1014,124.0507,115.396,138.4752,250.9863,233.6769,294.2598,250.9863,271.1806,271.1806,317.339
1612106,HE-MASTOID 3VPLUS CR,70130,485.27,2/13/2023,160.1391,87.3486,19.4108,175.18247,100.45089,66.96726,130.05236,175.18247,124.71439,65.99672,62.11456,41.73322,20.86661,19.4108,23.29296,42.21849,39.30687,49.49754,42.21849,45.61538,45.61538,53.3797
1663111,US-ULTRASOUND UNLSTD,76999,1130.81,2/13/2023,373.1673,203.5458,45.2324,408.22241,234.07767,156.05178,303.05708,408.22241,290.61817,153.79016,144.74368,97.24966,48.62483,45.2324,54.27888,98.38047,91.59561,115.34262,98.38047,106.29614,106.29614,124.3891
7210791,OXYCOD10-APAP325MGTB,,20.68,2/13/2023,6.8244,3.7224,0.8272,7.46548,4.28076,2.85384,5.54224,7.46548,5.31476,2.81248,2.64704,1.77848,0.88924,0.8272,0.99264,1.79916,1.67508,2.10936,1.79916,1.94392,1.94392,2.2748
2893692,SURG PATH GROSS LVL6,88309,4381.88,2/13/2023,1446.0204,788.7384,175.2752,1581.85868,907.04916,604.69944,1174.34384,1581.85868,1126.14316,595.93568,560.88064,376.84168,188.42084,175.2752,210.33024,381.22356,354.93228,446.95176,381.22356,411.89672,411.89672,482.0068
7211248,CLOBETASOL.05% 50ML,,295.55,2/13/2023,97.5315,53.199,11.822,106.69355,61.17885,40.7859,79.2074,106.69355,75.95635,40.1948,37.8304,25.4173,12.70865,11.822,14.1864,25.71285,23.93955,30.1461,25.71285,27.7817,27.7817,32.5105
1315822,GENTAMICIN,80170,109.07,2/13/2023,35.9931,19.6326,4.3628,39.37427,22.57749,15.05166,29.23076,39.37427,28.03099,14.83352,13.96096,9.38002,4.69001,4.3628,5.23536,9.48909,8.83467,11.12514,9.48909,10.25258,10.25258,11.9977
1217371,CYCLOPENTO 1%OS 2ML,,93.35,2/13/2023,30.8055,16.803,3.734,33.69935,19.32345,12.8823,25.0178,33.69935,23.99095,12.6956,11.9488,8.0281,4.01405,3.734,4.4808,8.12145,7.56135,9.5217,8.12145,8.7749,8.7749,10.2685
1374110,COMP METAB PANEL,80053,70.12,2/13/2023,23.1396,12.6216,2.8048,25.31332,14.51484,9.67656,18.79216,25.31332,18.02084,9.53632,8.97536,6.03032,3.01516,2.8048,3.36576,6.10044,5.67972,7.15224,6.10044,6.59128,6.59128,7.7132
8611023,S-INJ ANKLE ARTHRO,27648,2165.1,2/13/2023,714.483,389.718,86.604,781.6011,448.1757,298.7838,580.2468,781.6011,556.4307,294.4536,277.1328,186.1986,93.0993,86.604,103.9248,188.3637,175.3731,220.8402,188.3637,203.5194,203.5194,238.161
1213812,LURASIDONE 60MG TAB,,353.74,2/13/2023,116.7342,63.6732,14.1496,127.70014,73.22418,48.81612,94.80232,127.70014,90.91118,48.10864,45.27872,30.42164,15.21082,14.1496,16.97952,30.77538,28.65294,36.08148,30.77538,33.25156,33.25156,38.9114
1212877,MOME/FORM 100/5 8.8G,,501.75,2/13/2023,165.5775,90.315,20.07,181.13175,103.86225,69.2415,134.469,181.13175,128.94975,68.238,64.224,43.1505,21.57525,20.07,24.084,43.65225,40.64175,51.1785,43.65225,47.1645,47.1645,55.1925
1314508,"UREA NITROGEN,QUAN",84520,26.71,2/13/2023,8.8143,4.8078,1.0684,9.64231,5.52897,3.68598,7.15828,9.64231,6.86447,3.63256,3.41888,2.29706,1.14853,1.0684,1.28208,2.32377,2.16351,2.72442,2.32377,2.51074,2.51074,2.9381
1211364,FENTANY CIT 0.1MGINJ,J3010,17.93,2/13/2023,5.9169,3.2274,0.7172,6.47273,3.71151,2.47434,4.80524,6.47273,4.60801,2.43848,2.29504,1.54198,0.77099,0.7172,0.86064,1.55991,1.45233,1.82886,1.55991,1.68542,1.68542,1.9723
2893313,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,11.385,6.21,1.38,12.4545,7.1415,4.761,9.246,12.4545,8.8665,4.692,4.416,2.967,1.4835,1.38,1.656,3.0015,2.7945,3.519,3.0015,3.243,3.243,3.795
1315137,SMEAR COMPLEX STN,87209,120.2,2/13/2023,39.666,21.636,4.808,43.3922,24.8814,16.5876,32.2136,43.3922,30.8914,16.3472,15.3856,10.3372,5.1686,4.808,5.7696,10.4574,9.7362,12.2604,10.4574,11.2988,11.2988,13.222
2892857,VITAMIN D 25OH,82306,198.11,2/13/2023,65.3763,35.6598,7.9244,71.51771,41.00877,27.33918,53.09348,71.51771,50.91427,26.94296,25.35808,17.03746,8.51873,7.9244,9.50928,17.23557,16.04691,20.20722,17.23557,18.62234,18.62234,21.7921
2896295,PRS DRG IA ANAZ,80307,415.15,2/13/2023,136.9995,74.727,16.606,149.86915,85.93605,57.2907,111.2602,149.86915,106.69355,56.4604,53.1392,35.7029,17.85145,16.606,19.9272,36.11805,33.62715,42.3453,36.11805,39.0241,39.0241,45.6665
1217023,AZELASTINE 137MCG/SP,,81.25,2/13/2023,26.8125,14.625,3.25,29.33125,16.81875,11.2125,21.775,29.33125,20.88125,11.05,10.4,6.9875,3.49375,3.25,3.9,7.06875,6.58125,8.2875,7.06875,7.6375,7.6375,8.9375
1835389,SLF CR MGT-15MN COTA,97535,282.7,2/13/2023,93.291,50.886,11.308,102.0547,58.5189,39.0126,75.7636,102.0547,72.6539,38.4472,36.1856,24.3122,12.1561,11.308,13.5696,24.5949,22.8987,28.8354,24.5949,26.5738,26.5738,31.097
1660097,FL-SMALL BOWEL DR,74250,1640.56,2/13/2023,541.3848,295.3008,65.6224,592.24216,339.59592,226.39728,439.67008,592.24216,421.62392,223.11616,209.99168,141.08816,70.54408,65.6224,78.74688,142.72872,132.88536,167.33712,142.72872,154.21264,154.21264,180.4616
1217818,LISINOPRIL 20MG TAB,,4.15,2/13/2023,1.3695,0.747,0.166,1.49815,0.85905,0.5727,1.1122,1.49815,1.06655,0.5644,0.5312,0.3569,0.17845,0.166,0.1992,0.36105,0.33615,0.4233,0.36105,0.3901,0.3901,0.4565
2895971,LYMPH CHORIOMENINGIT,86727,85.7,2/13/2023,28.281,15.426,3.428,30.9377,17.7399,11.8266,22.9676,30.9377,22.0249,11.6552,10.9696,7.3702,3.6851,3.428,4.1136,7.4559,6.9417,8.7414,7.4559,8.0558,8.0558,9.427
2892910,FETAL FIBRONECTIN,82731,429.62,2/13/2023,141.7746,77.3316,17.1848,155.09282,88.93134,59.28756,115.13816,155.09282,110.41234,58.42832,54.99136,36.94732,18.47366,17.1848,20.62176,37.37694,34.79922,43.82124,37.37694,40.38428,40.38428,47.2582
8894378,"T CELLS, TOTAL",86359,251.54,2/13/2023,83.0082,45.2772,10.0616,90.80594,52.06878,34.71252,67.41272,90.80594,64.64578,34.20944,32.19712,21.63244,10.81622,10.0616,12.07392,21.88398,20.37474,25.65708,21.88398,23.64476,23.64476,27.6694
2893250,CYTOMEG DNA AMP PROB,87496,234.84,2/13/2023,77.4972,42.2712,9.3936,84.77724,48.61188,32.40792,62.93712,84.77724,60.35388,31.93824,30.05952,20.19624,10.09812,9.3936,11.27232,20.43108,19.02204,23.95368,20.43108,22.07496,22.07496,25.8324
1218441,MISOPROSTO 200MCG TB,,19.01,2/13/2023,6.2733,3.4218,0.7604,6.86261,3.93507,2.62338,5.09468,6.86261,4.88557,2.58536,2.43328,1.63486,0.81743,0.7604,0.91248,1.65387,1.53981,1.93902,1.65387,1.78694,1.78694,2.0911
7212274,HYDROMORPH UP TO 4MG,J1170,340.22,2/13/2023,112.2726,61.2396,13.6088,122.81942,70.42554,46.95036,91.17896,122.81942,87.43654,46.26992,43.54816,29.25892,14.62946,13.6088,16.33056,29.59914,27.55782,34.70244,29.59914,31.98068,31.98068,37.4242
8894151,HISTOPLASMA,86698,92.38,2/13/2023,30.4854,16.6284,3.6952,33.34918,19.12266,12.74844,24.75784,33.34918,23.74166,12.56368,11.82464,7.94468,3.97234,3.6952,4.43424,8.03706,7.48278,9.42276,8.03706,8.68372,8.68372,10.1618
8691020,S-INJ HIP ARTHRO,27093,2295.01,2/13/2023,757.3533,413.1018,91.8004,828.49861,475.06707,316.71138,615.06268,828.49861,589.81757,312.12136,293.76128,197.37086,98.68543,91.8004,110.16048,199.66587,185.89581,234.09102,199.66587,215.73094,215.73094,252.4511
1314082,SPEC CHAIN CUSTODY,99001,111.3,2/13/2023,36.729,20.034,4.452,40.1793,23.0391,15.3594,29.8284,40.1793,28.6041,15.1368,14.2464,9.5718,4.7859,4.452,5.3424,9.6831,9.0153,11.3526,9.6831,10.4622,10.4622,12.243
1854909,SPLN SHRT ARM DY OT,29126,498.62,2/13/2023,164.5446,89.7516,19.9448,180.00182,103.21434,68.80956,133.63016,180.00182,128.14534,67.81232,63.82336,42.88132,21.44066,19.9448,23.93376,43.37994,40.38822,50.85924,43.37994,46.87028,46.87028,54.8482
1061650,S-INS CENTRAL PORT,SURG,21388.68,2/13/2023,7058.2644,3849.9624,855.5472,7721.31348,4427.45676,2951.63784,5732.16624,7721.31348,5496.89076,2908.86048,2737.75104,1839.42648,919.71324,855.5472,1026.65664,1860.81516,1732.48308,2181.64536,1860.81516,2010.53592,2010.53592,2352.7548
8890665,DEF DRUG NOS MS 1-3,80375,83.48,2/13/2023,27.5484,15.0264,3.3392,30.13628,17.28036,11.52024,22.37264,30.13628,21.45436,11.35328,10.68544,7.17928,3.58964,3.3392,4.00704,7.26276,6.76188,8.51496,7.26276,7.84712,7.84712,9.1828
1670709,UE-WRIST 3V PLUS DR,73110,1490.31,2/13/2023,491.8023,268.2558,59.6124,538.00191,308.49417,205.66278,399.40308,538.00191,383.00967,202.68216,190.75968,128.16666,64.08333,59.6124,71.53488,129.65697,120.71511,152.01162,129.65697,140.08914,140.08914,163.9341
1663408,BR-DIG MAMMO SCRN BI,77067,933.81,2/13/2023,308.1573,168.0858,37.3524,337.10541,193.29867,128.86578,250.26108,337.10541,239.98917,126.99816,119.52768,80.30766,40.15383,37.3524,44.82288,81.24147,75.63861,95.24862,81.24147,87.77814,87.77814,102.7191
1213332,POT CHL 25MEQ PWD PK,,111.4,2/13/2023,36.762,20.052,4.456,40.2154,23.0598,15.3732,29.8552,40.2154,28.6298,15.1504,14.2592,9.5804,4.7902,4.456,5.3472,9.6918,9.0234,11.3628,9.6918,10.4716,10.4716,12.254
1217160,TRIFLUOPERAZ 1MG TAB,,10.04,2/13/2023,3.3132,1.8072,0.4016,3.62444,2.07828,1.38552,2.69072,3.62444,2.58028,1.36544,1.28512,0.86344,0.43172,0.4016,0.48192,0.87348,0.81324,1.02408,0.87348,0.94376,0.94376,1.1044
1641124,MR-BRST BX LOC CLP 1,MANUL,10582.4,2/13/2023,3492.192,1904.832,423.296,3820.2464,2190.5568,1460.3712,2836.0832,3820.2464,2719.6768,1439.2064,1354.5472,910.0864,455.0432,423.296,507.9552,920.6688,857.1744,1079.4048,920.6688,994.7456,994.7456,1164.064
1651055,NM-SHUNT PATENCY EX,78291,3500.39,2/13/2023,1155.1287,630.0702,140.0156,1263.64079,724.58073,483.05382,938.10452,1263.64079,899.60023,476.05304,448.04992,301.03354,150.51677,140.0156,168.01872,304.53393,283.53159,357.03978,304.53393,329.03666,329.03666,385.0429
1218135,OXYCODONE 40MG SR TB,,86.8,2/13/2023,28.644,15.624,3.472,31.3348,17.9676,11.9784,23.2624,31.3348,22.3076,11.8048,11.1104,7.4648,3.7324,3.472,4.1664,7.5516,7.0308,8.8536,7.5516,8.1592,8.1592,9.548
1218216,PROMETHAZINE 25MG SP,,11.47,2/13/2023,3.7851,2.0646,0.4588,4.14067,2.37429,1.58286,3.07396,4.14067,2.94779,1.55992,1.46816,0.98642,0.49321,0.4588,0.55056,0.99789,0.92907,1.16994,0.99789,1.07818,1.07818,1.2617
1061680,CC-ECMO INI VEN-VEN,SURG,16225.78,2/13/2023,5354.5074,2920.6404,649.0312,5857.50658,3358.73646,2239.15764,4348.50904,5857.50658,4170.02546,2206.70608,2076.89984,1395.41708,697.70854,649.0312,778.83744,1411.64286,1314.28818,1655.02956,1411.64286,1525.22332,1525.22332,1784.8358
2892378,"THYROXINE T4,TOTAL",84436,45.63,2/13/2023,15.0579,8.2134,1.8252,16.47243,9.44541,6.29694,12.22884,16.47243,11.72691,6.20568,5.84064,3.92418,1.96209,1.8252,2.19024,3.96981,3.69603,4.65426,3.96981,4.28922,4.28922,5.0193
2894769,MUMPS AB,86735,86.81,2/13/2023,28.6473,15.6258,3.4724,31.33841,17.96967,11.97978,23.26508,31.33841,22.31017,11.80616,11.11168,7.46566,3.73283,3.4724,4.16688,7.55247,7.03161,8.85462,7.55247,8.16014,8.16014,9.5491
1316447,"INFLUENZA B,AG,EIA",87400,94.61,2/13/2023,31.2213,17.0298,3.7844,34.15421,19.58427,13.05618,25.35548,34.15421,24.31477,12.86696,12.11008,8.13646,4.06823,3.7844,4.54128,8.23107,7.66341,9.65022,8.23107,8.89334,8.89334,10.4071
1218039,MORPHINE 50MG/50ML,,631.07,2/13/2023,208.2531,113.5926,25.2428,227.81627,130.63149,87.08766,169.12676,227.81627,162.18499,85.82552,80.77696,54.27202,27.13601,25.2428,30.29136,54.90309,51.11667,64.36914,54.90309,59.32058,59.32058,69.4177
8691193,FL-LONG GI TUBE PLC,74340,950.25,2/13/2023,313.5825,171.045,38.01,343.04025,196.70175,131.1345,254.667,343.04025,244.21425,129.234,121.632,81.7215,40.86075,38.01,45.612,82.67175,76.97025,96.9255,82.67175,89.3235,89.3235,104.5275
1660143,LE-KNEE1TO2V BI DR,73560,1680.63,2/13/2023,554.6079,302.5134,67.2252,606.70743,347.89041,231.92694,450.40884,606.70743,431.92191,228.56568,215.12064,144.53418,72.26709,67.2252,80.67024,146.21481,136.13103,171.42426,146.21481,157.97922,157.97922,184.8693
1218951,TEMAZEPAM 7.5MG CAP,,34.91,2/13/2023,11.5203,6.2838,1.3964,12.60251,7.22637,4.81758,9.35588,12.60251,8.97187,4.74776,4.46848,3.00226,1.50113,1.3964,1.67568,3.03717,2.82771,3.56082,3.03717,3.28154,3.28154,3.8401
1213859,GRAFIX CORE SQ CM,Q4132,1412.09,2/13/2023,465.9897,254.1762,56.4836,509.76449,292.30263,194.86842,378.44012,509.76449,362.90713,192.04424,180.74752,121.43974,60.71987,56.4836,67.78032,122.85183,114.37929,144.03318,122.85183,132.73646,132.73646,155.3299
1218387,OXCARBAZEPI 300MG TB,,12.37,2/13/2023,4.0821,2.2266,0.4948,4.46557,2.56059,1.70706,3.31516,4.46557,3.17909,1.68232,1.58336,1.06382,0.53191,0.4948,0.59376,1.07619,1.00197,1.26174,1.07619,1.16278,1.16278,1.3607
1417370,WALKG BOOT PNEUM OTS,L4361,277.14,2/13/2023,91.4562,49.8852,11.0856,100.04754,57.36798,38.24532,74.27352,100.04754,71.22498,37.69104,35.47392,23.83404,11.91702,11.0856,13.30272,24.11118,22.44834,28.26828,24.11118,26.05116,26.05116,30.4854
2893694,MICROSLIDE-CONSULN-P,88321,225.94,2/13/2023,74.5602,40.6692,9.0376,81.56434,46.76958,31.17972,60.55192,81.56434,58.06658,30.72784,28.92032,19.43084,9.71542,9.0376,10.84512,19.65678,18.30114,23.04588,19.65678,21.23836,21.23836,24.8534
1825264,AP LNG LEG SPLNT OT,29505,628.85,2/13/2023,207.5205,113.193,25.154,227.01485,130.17195,86.7813,168.5318,227.01485,161.61445,85.5236,80.4928,54.0811,27.04055,25.154,30.1848,54.70995,50.93685,64.1427,54.70995,59.1119,59.1119,69.1735
2892306,FAT-LIPID FECES QUAN,82710,112.41,2/13/2023,37.0953,20.2338,4.4964,40.58001,23.26887,15.51258,30.12588,40.58001,28.88937,15.28776,14.38848,9.66726,4.83363,4.4964,5.39568,9.77967,9.10521,11.46582,9.77967,10.56654,10.56654,12.3651
1855203,COG SKL DV AD15 COTA,97130,155.82,2/13/2023,51.4206,28.0476,6.2328,56.25102,32.25474,21.50316,41.75976,56.25102,40.04574,21.19152,19.94496,13.40052,6.70026,6.2328,7.47936,13.55634,12.62142,15.89364,13.55634,14.64708,14.64708,17.1402
8894778,HISTOPLASMA,86698,92.38,2/13/2023,30.4854,16.6284,3.6952,33.34918,19.12266,12.74844,24.75784,33.34918,23.74166,12.56368,11.82464,7.94468,3.97234,3.6952,4.43424,8.03706,7.48278,9.42276,8.03706,8.68372,8.68372,10.1618
1213155,PETR-MIN OIL OIN 1GM,,25.3,2/13/2023,8.349,4.554,1.012,9.1333,5.2371,3.4914,6.7804,9.1333,6.5021,3.4408,3.2384,2.1758,1.0879,1.012,1.2144,2.2011,2.0493,2.5806,2.2011,2.3782,2.3782,2.783
2894594,"PROTOZOA AB, NOS",86753,82.36,2/13/2023,27.1788,14.8248,3.2944,29.73196,17.04852,11.36568,22.07248,29.73196,21.16652,11.20096,10.54208,7.08296,3.54148,3.2944,3.95328,7.16532,6.67116,8.40072,7.16532,7.74184,7.74184,9.0596
1215292,FOSPHENYTOIN 50MG,Q2009,10.16,2/13/2023,3.3528,1.8288,0.4064,3.66776,2.10312,1.40208,2.72288,3.66776,2.61112,1.38176,1.30048,0.87376,0.43688,0.4064,0.48768,0.88392,0.82296,1.03632,0.88392,0.95504,0.95504,1.1176
