SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Cigna All Commercial - All Plans ,Humana All Commercial - All Plans ,AvMed All Commercial - All Plans ,Oscar HIX - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Cigna MA - All Plans ,Multiplan - All Plans 
2890071,FACTOR XIII,85290,109.07,2/13/2023,29.4489,19.6326,0.65442,66.64177,14.61538,28.03099,10.57979,17.34213,17.66934,11.45235,41.11939,13.96096,3.38117,2.94489,3.49024,0.65442,9.05281,7.52583,6.43513,6.65327,7.74397,7.6349,6.10792,5.88978,66.64177
2895981,Q37989 CSF PRION QL,0035U,3612.8,2/13/2023,975.456,650.304,21.6768,2207.4208,484.1152,928.4896,350.4416,574.4352,585.2736,379.344,1362.0256,462.4384,111.9968,97.5456,115.6096,21.6768,299.8624,249.2832,213.1552,220.3808,256.5088,252.896,202.3168,195.0912,2207.4208
1374092,COMPATIB TEST INCUB,86921,996.14,2/13/2023,268.9578,179.3052,5.97684,608.64154,133.48276,256.00798,96.62558,158.38626,161.37468,104.5947,375.54478,127.50592,30.88034,26.89578,31.87648,5.97684,82.67962,68.73366,58.77226,60.76454,70.72594,69.7298,55.78384,53.79156,608.64154
1211730,MORPHINE 10MG SUPP,,15.99,2/13/2023,4.3173,2.8782,0.09594,9.76989,2.14266,4.10943,1.55103,2.54241,2.59038,1.67895,6.02823,2.04672,0.49569,0.43173,0.51168,0.09594,1.32717,1.10331,0.94341,0.97539,1.13529,1.1193,0.89544,0.86346,9.76989
1030027,SOMATO BODY OR HEAD,95927,1194.22,2/13/2023,322.4394,214.9596,7.16532,729.66842,160.02548,306.91454,115.83934,189.88098,193.46364,125.3931,450.22094,152.86016,37.02082,32.24394,38.21504,7.16532,99.12026,82.40118,70.45898,72.84742,84.78962,83.5954,66.87632,64.48788,729.66842
7211601,MICONAZ VAG 200MGSUP,,37.36,2/13/2023,10.0872,6.7248,0.22416,22.82696,5.00624,9.60152,3.62392,5.94024,6.05232,3.9228,14.08472,4.78208,1.15816,1.00872,1.19552,0.22416,3.10088,2.57784,2.20424,2.27896,2.65256,2.6152,2.09216,2.01744,22.82696
1641068,MRA-PELVIS W,C8918,6705.83,2/13/2023,1810.5741,1207.0494,40.23498,4097.26213,898.58122,1723.39831,650.46551,1066.22697,1086.34446,704.11215,2528.09791,858.34624,207.88073,181.05741,214.58656,40.23498,556.58389,462.70227,395.64397,409.05563,476.11393,469.4081,375.52648,362.11482,4097.26213
1218729,MOEXIPRIL 15MG TAB,,13.77,2/13/2023,3.7179,2.4786,0.08262,8.41347,1.84518,3.53889,1.33569,2.18943,2.23074,1.44585,5.19129,1.76256,0.42687,0.37179,0.44064,0.08262,1.14291,0.95013,0.81243,0.83997,0.97767,0.9639,0.77112,0.74358,8.41347
1854909,SPLN SHRT ARM DY OT,29126,498.62,2/13/2023,134.6274,89.7516,2.99172,304.65682,66.81508,128.14534,48.36614,79.28058,80.77644,52.3551,187.97974,63.82336,15.45722,13.46274,15.95584,2.99172,41.38546,34.40478,29.41858,30.41582,35.40202,34.9034,27.92272,26.92548,304.65682
1218680,LETROZOLE 2.5MG TAB,,7.42,2/13/2023,2.0034,1.3356,0.04452,4.53362,0.99428,1.90694,0.71974,1.17978,1.20204,0.7791,2.79734,0.94976,0.23002,0.20034,0.23744,0.04452,0.61586,0.51198,0.43778,0.45262,0.52682,0.5194,0.41552,0.40068,4.53362
1217444,IBUPROF 20MG/ML 5ML,,4.02,2/13/2023,1.0854,0.7236,0.02412,2.45622,0.53868,1.03314,0.38994,0.63918,0.65124,0.4221,1.51554,0.51456,0.12462,0.10854,0.12864,0.02412,0.33366,0.27738,0.23718,0.24522,0.28542,0.2814,0.22512,0.21708,2.45622
1218916,CYANOCOBA 1000MCG TB,,1.8,2/13/2023,0.486,0.324,0.0108,1.0998,0.2412,0.4626,0.1746,0.2862,0.2916,0.189,0.6786,0.2304,0.0558,0.0486,0.0576,0.0108,0.1494,0.1242,0.1062,0.1098,0.1278,0.126,0.1008,0.0972,1.0998
1670804,CH-ABDOMEN 1 VIEW DR,74018,978.33,2/13/2023,264.1491,176.0994,5.86998,597.75963,131.09622,251.43081,94.89801,155.55447,158.48946,102.72465,368.83041,125.22624,30.32823,26.41491,31.30656,5.86998,81.20139,67.50477,57.72147,59.67813,69.46143,68.4831,54.78648,52.82982,597.75963
1217396,DICYCLOMIN 2MG/ML 5M,,15.23,2/13/2023,4.1121,2.7414,0.09138,9.30553,2.04082,3.91411,1.47731,2.42157,2.46726,1.59915,5.74171,1.94944,0.47213,0.41121,0.48736,0.09138,1.26409,1.05087,0.89857,0.92903,1.08133,1.0661,0.85288,0.82242,9.30553
1612154,SP-LS SPINE BND CR,72120,1247.67,2/13/2023,336.8709,224.5806,7.48602,762.32637,167.18778,320.65119,121.02399,198.37953,202.12254,131.00535,470.37159,159.70176,38.67777,33.68709,39.92544,7.48602,103.55661,86.08923,73.61253,76.10787,88.58457,87.3369,69.86952,67.37418,762.32637
1691130,IR-CHNG URET STENT,SURG,7134.33,2/13/2023,1926.2691,1284.1794,42.80598,4359.07563,956.00022,1833.52281,692.03001,1134.35847,1155.76146,749.10465,2689.64241,913.19424,221.16423,192.62691,228.29856,42.80598,592.14939,492.26877,420.92547,435.19413,506.53743,499.4031,399.52248,385.25382,4359.07563
1414150,CATH ABLTN NOCRD ED1,C1888,584.33,2/13/2023,157.7691,105.1794,3.50598,357.02563,78.30022,150.17281,56.68001,92.90847,94.66146,61.35465,220.29241,74.79424,18.11423,15.77691,18.69856,3.50598,48.49939,40.31877,34.47547,35.64413,41.48743,40.9031,32.72248,31.55382,357.02563
1814955,MNL THRPY-15 MIN PT,97140,234.84,2/13/2023,63.4068,42.2712,1.40904,143.48724,31.46856,60.35388,22.77948,37.33956,38.04408,24.6582,88.53468,30.05952,7.28004,6.34068,7.51488,1.40904,19.49172,16.20396,13.85556,14.32524,16.67364,16.4388,13.15104,12.68136,143.48724
1670111,US-PELVIS PREG LTD,76815,1129.7,2/13/2023,305.019,203.346,6.7782,690.2467,151.3798,290.3329,109.5809,179.6223,183.0114,118.6185,425.8969,144.6016,35.0207,30.5019,36.1504,6.7782,93.7651,77.9493,66.6523,68.9117,80.2087,79.079,63.2632,61.0038,690.2467
2893696,MICROSLID CONSUL-W-P,88323,332.79,2/13/2023,89.8533,59.9022,1.99674,203.33469,44.59386,85.52703,32.28063,52.91361,53.91198,34.94295,125.46183,42.59712,10.31649,8.98533,10.64928,1.99674,27.62157,22.96251,19.63461,20.30019,23.62809,23.2953,18.63624,17.97066,203.33469
1864955,SENS INTG-15 MIN OT,97533,417.38,2/13/2023,112.6926,75.1284,2.50428,255.01918,55.92892,107.26666,40.48586,66.36342,67.61556,43.8249,157.35226,53.42464,12.93878,11.26926,13.35616,2.50428,34.64254,28.79922,24.62542,25.46018,29.63398,29.2166,23.37328,22.53852,255.01918
1663705,BR-TOMO MAMM SCR UNI,77063,508.64,2/13/2023,137.3328,91.5552,3.05184,310.77904,68.15776,130.72048,49.33808,80.87376,82.39968,53.4072,191.75728,65.10592,15.76784,13.73328,16.27648,3.05184,42.21712,35.09616,30.00976,31.02704,36.11344,35.6048,28.48384,27.46656,310.77904
2891432,"FLOWCYTOMET-TC,1 MRK",88184,1945.52,2/13/2023,525.2904,350.1936,11.67312,1188.71272,260.69968,499.99864,188.71544,309.33768,315.17424,204.2796,733.46104,249.02656,60.31112,52.52904,62.25664,11.67312,161.47816,134.24088,114.78568,118.67672,138.13192,136.1864,108.94912,105.05808,1188.71272
1663111,US-ULTRASOUND UNLSTD,76999,1130.81,2/13/2023,305.3187,203.5458,6.78486,690.92491,151.52854,290.61817,109.68857,179.79879,183.19122,118.73505,426.31537,144.74368,35.05511,30.53187,36.18592,6.78486,93.85723,78.02589,66.71779,68.97941,80.28751,79.1567,63.32536,61.06374,690.92491
8670088,US-ECHO DOP CO FL AD,93325,2197.06,2/13/2023,593.2062,395.4708,13.18236,1342.40366,294.40604,564.64442,213.11482,349.33254,355.92372,230.6913,828.29162,281.22368,68.10886,59.32062,70.30592,13.18236,182.35598,151.59714,129.62654,134.02066,155.99126,153.7942,123.03536,118.64124,1342.40366
1217549,LITHIUM CARB 150MGCP,,4.15,2/13/2023,1.1205,0.747,0.0249,2.53565,0.5561,1.06655,0.40255,0.65985,0.6723,0.43575,1.56455,0.5312,0.12865,0.11205,0.1328,0.0249,0.34445,0.28635,0.24485,0.25315,0.29465,0.2905,0.2324,0.2241,2.53565
2896171,COVID19 AG HITHRU PR,U0003,500.85,2/13/2023,135.2295,90.153,3.0051,306.01935,67.1139,128.71845,48.58245,79.63515,81.1377,52.58925,188.82045,64.1088,15.52635,13.52295,16.0272,3.0051,41.57055,34.55865,29.55015,30.55185,35.56035,35.0595,28.0476,27.0459,306.01935
7210790,RANOLAZI 500MG ER TB,,10.09,2/13/2023,2.7243,1.8162,0.06054,6.16499,1.35206,2.59313,0.97873,1.60431,1.63458,1.05945,3.80393,1.29152,0.31279,0.27243,0.32288,0.06054,0.83747,0.69621,0.59531,0.61549,0.71639,0.7063,0.56504,0.54486,6.16499
1663611,NM-HEPATOBIL W PHARM,78227,3314.51,2/13/2023,894.9177,596.6118,19.88706,2025.16561,444.14434,851.82907,321.50747,527.00709,536.95062,348.02355,1249.57027,424.25728,102.74981,89.49177,106.06432,19.88706,275.10433,228.70119,195.55609,202.18511,235.33021,232.0157,185.61256,178.98354,2025.16561
1670164,CT-HEAD WO,70450,7639.63,2/13/2023,2062.7001,1375.1334,45.83778,4667.81393,1023.71042,1963.38491,741.04411,1214.70117,1237.62006,802.16115,2880.14051,977.87264,236.82853,206.27001,244.46816,45.83778,634.08929,527.13447,450.73817,466.01743,542.41373,534.7741,427.81928,412.54002,4667.81393
2895632,CREATININE UR-OTHER,82570,34.5,2/13/2023,9.315,6.21,0.207,21.0795,4.623,8.8665,3.3465,5.4855,5.589,3.6225,13.0065,4.416,1.0695,0.9315,1.104,0.207,2.8635,2.3805,2.0355,2.1045,2.4495,2.415,1.932,1.863,21.0795
8540086,US-ECHO DOPP LTD AD,93321,1040.66,2/13/2023,280.9782,187.3188,6.24396,635.84326,139.44844,267.44962,100.94402,165.46494,168.58692,109.2693,392.32882,133.20448,32.26046,28.09782,33.30112,6.24396,86.37478,71.80554,61.39894,63.48026,73.88686,72.8462,58.27696,56.19564,635.84326
8890029,FOLLICLE STIM HORM,83001,123.54,2/13/2023,33.3558,22.2372,0.74124,75.48294,16.55436,31.74978,11.98338,19.64286,20.01348,12.9717,46.57458,15.81312,3.82974,3.33558,3.95328,0.74124,10.25382,8.52426,7.28886,7.53594,8.77134,8.6478,6.91824,6.67116,75.48294
2893104,ADENOVIRUS AB,86603,85.7,2/13/2023,23.139,15.426,0.5142,52.3627,11.4838,22.0249,8.3129,13.6263,13.8834,8.9985,32.3089,10.9696,2.6567,2.3139,2.7424,0.5142,7.1131,5.9133,5.0563,5.2277,6.0847,5.999,4.7992,4.6278,52.3627
1413056,CATH PACNG TRANSESO1,C1756,467.46,2/13/2023,126.2142,84.1428,2.80476,285.61806,62.63964,120.13722,45.34362,74.32614,75.72852,49.0833,176.23242,59.83488,14.49126,12.62142,14.95872,2.80476,38.79918,32.25474,27.58014,28.51506,33.18966,32.7222,26.17776,25.24284,285.61806
1219394,HYDROCORT 100MG ENEM,,340.26,2/13/2023,91.8702,61.2468,2.04156,207.89886,45.59484,87.44682,33.00522,54.10134,55.12212,35.7273,128.27802,43.55328,10.54806,9.18702,10.88832,2.04156,28.24158,23.47794,20.07534,20.75586,24.15846,23.8182,19.05456,18.37404,207.89886
1610151,LE-ANKLE 3VWS BI DR,73610,2980.61,2/13/2023,804.7647,536.5098,17.88366,1821.15271,399.40174,766.01677,289.11917,473.91699,482.85882,312.96405,1123.68997,381.51808,92.39891,80.47647,95.37952,17.88366,247.39063,205.66209,175.85599,181.81721,211.62331,208.6427,166.91416,160.95294,1821.15271
8691120,IR-EMBOLIZATION THER,75894,6961.82,2/13/2023,1879.6914,1253.1276,41.77092,4253.67202,932.88388,1789.18774,675.29654,1106.92938,1127.81484,730.9911,2624.60614,891.11296,215.81642,187.96914,222.77824,41.77092,577.83106,480.36558,410.74738,424.67102,494.28922,487.3274,389.86192,375.93828,4253.67202
1837801,TH PTEVL- MOD CMP PT,97162,692.29,2/13/2023,186.9183,124.6122,4.15374,422.98919,92.76686,177.91853,67.15213,110.07411,112.15098,72.69045,260.99333,88.61312,21.46099,18.69183,22.15328,4.15374,57.46007,47.76801,40.84511,42.22969,49.15259,48.4603,38.76824,37.38366,422.98919
1061913,IR-ANGIO EXTREM UNI,75710,15503.38,2/13/2023,4185.9126,2790.6084,93.02028,9472.56518,2077.45292,3984.36866,1503.82786,2465.03742,2511.54756,1627.8549,5844.77426,1984.43264,480.60478,418.59126,496.10816,93.02028,1286.78054,1069.73322,914.69942,945.70618,1100.73998,1085.2366,868.18928,837.18252,9472.56518
2892009,DRUG UNSPEC QUANT,80299,83.48,2/13/2023,22.5396,15.0264,0.50088,51.00628,11.18632,21.45436,8.09756,13.27332,13.52376,8.7654,31.47196,10.68544,2.58788,2.25396,2.67136,0.50088,6.92884,5.76012,4.92532,5.09228,5.92708,5.8436,4.67488,4.50792,51.00628
1414153,CATH ABLTN NOCRD ED4,C1888,10268.54,2/13/2023,2772.5058,1848.3372,61.61124,6274.07794,1375.98436,2639.01478,996.04838,1632.69786,1663.50348,1078.1967,3871.23958,1314.37312,318.32474,277.25058,328.59328,61.61124,852.28882,708.52926,605.84386,626.38094,729.06634,718.7978,575.03824,554.50116,6274.07794
1670361,CT-ABDOMEN WWO,74170,9525.05,2/13/2023,2571.7635,1714.509,57.1503,5819.80555,1276.3567,2447.93785,923.92985,1514.48295,1543.0581,1000.13025,3590.94385,1219.2064,295.27655,257.17635,304.8016,57.1503,790.57915,657.22845,561.97795,581.02805,676.27855,666.7535,533.4028,514.3527,5819.80555
1210332,GUAIFE 20MG/MLOR 15M,,3.4,2/13/2023,0.918,0.612,0.0204,2.0774,0.4556,0.8738,0.3298,0.5406,0.5508,0.357,1.2818,0.4352,0.1054,0.0918,0.1088,0.0204,0.2822,0.2346,0.2006,0.2074,0.2414,0.238,0.1904,0.1836,2.0774
1693842,S-BIOP SIMP SOFT TIS,SURG,5371.34,2/13/2023,1450.2618,966.8412,32.22804,3281.88874,719.75956,1380.43438,521.01998,854.04306,870.15708,563.9907,2024.99518,687.53152,166.51154,145.02618,171.88288,32.22804,445.82122,370.62246,316.90906,327.65174,381.36514,375.9938,300.79504,290.05236,3281.88874
2893692,SURG PATH GROSS LVL6,88309,4381.88,2/13/2023,1183.1076,788.7384,26.29128,2677.32868,587.17192,1126.14316,425.04236,696.71892,709.86456,460.0974,1651.96876,560.88064,135.83828,118.31076,140.22016,26.29128,363.69604,302.34972,258.53092,267.29468,311.11348,306.7316,245.38528,236.62152,2677.32868
2892403,"URIC ACID,URINE RAND",84560,33.39,2/13/2023,9.0153,6.0102,0.20034,20.40129,4.47426,8.58123,3.23883,5.30901,5.40918,3.50595,12.58803,4.27392,1.03509,0.90153,1.06848,0.20034,2.77137,2.30391,1.97001,2.03679,2.37069,2.3373,1.86984,1.80306,20.40129
1218951,TEMAZEPAM 7.5MG CAP,,34.91,2/13/2023,9.4257,6.2838,0.20946,21.33001,4.67794,8.97187,3.38627,5.55069,5.65542,3.66555,13.16107,4.46848,1.08221,0.94257,1.11712,0.20946,2.89753,2.40879,2.05969,2.12951,2.47861,2.4437,1.95496,1.88514,21.33001
8894521,MDA MDEA MOMA MS,80359,83.48,2/13/2023,22.5396,15.0264,0.50088,51.00628,11.18632,21.45436,8.09756,13.27332,13.52376,8.7654,31.47196,10.68544,2.58788,2.25396,2.67136,0.50088,6.92884,5.76012,4.92532,5.09228,5.92708,5.8436,4.67488,4.50792,51.00628
1670787,LE-ANKLE 2VW BI DR,73600,2264.96,2/13/2023,611.5392,407.6928,13.58976,1383.89056,303.50464,582.09472,219.70112,360.12864,366.92352,237.8208,853.88992,289.91488,70.21376,61.15392,72.47872,13.58976,187.99168,156.28224,133.63264,138.16256,160.81216,158.5472,126.83776,122.30784,1383.89056
8890232,"COLD AGG, TITER",86157,53.42,2/13/2023,14.4234,9.6156,0.32052,32.63962,7.15828,13.72894,5.18174,8.49378,8.65404,5.6091,20.13934,6.83776,1.65602,1.44234,1.70944,0.32052,4.43386,3.68598,3.15178,3.25862,3.79282,3.7394,2.99152,2.88468,32.63962
1217554,LORAZEPAM 1MG TAB,,4.15,2/13/2023,1.1205,0.747,0.0249,2.53565,0.5561,1.06655,0.40255,0.65985,0.6723,0.43575,1.56455,0.5312,0.12865,0.11205,0.1328,0.0249,0.34445,0.28635,0.24485,0.25315,0.29465,0.2905,0.2324,0.2241,2.53565
1217792,FELODIPINE 2.5MGSRTB,,11.41,2/13/2023,3.0807,2.0538,0.06846,6.97151,1.52894,2.93237,1.10677,1.81419,1.84842,1.19805,4.30157,1.46048,0.35371,0.30807,0.36512,0.06846,0.94703,0.78729,0.67319,0.69601,0.81011,0.7987,0.63896,0.61614,6.97151
8891548,CHLMYD PNEUM DNA AMP,87486,234.84,2/13/2023,63.4068,42.2712,1.40904,143.48724,31.46856,60.35388,22.77948,37.33956,38.04408,24.6582,88.53468,30.05952,7.28004,6.34068,7.51488,1.40904,19.49172,16.20396,13.85556,14.32524,16.67364,16.4388,13.15104,12.68136,143.48724
1219011,CHLOROTHIAZ 250MG TB,,7.9,2/13/2023,2.133,1.422,0.0474,4.8269,1.0586,2.0303,0.7663,1.2561,1.2798,0.8295,2.9783,1.0112,0.2449,0.2133,0.2528,0.0474,0.6557,0.5451,0.4661,0.4819,0.5609,0.553,0.4424,0.4266,4.8269
1219666,SALINE.65%NAS SP 45M,,18,2/13/2023,4.86,3.24,0.108,10.998,2.412,4.626,1.746,2.862,2.916,1.89,6.786,2.304,0.558,0.486,0.576,0.108,1.494,1.242,1.062,1.098,1.278,1.26,1.008,0.972,10.998
8894060,GARDNER VAG DNA DIRP,87510,133.56,2/13/2023,36.0612,24.0408,0.80136,81.60516,17.89704,34.32492,12.95532,21.23604,21.63672,14.0238,50.35212,17.09568,4.14036,3.60612,4.27392,0.80136,11.08548,9.21564,7.88004,8.14716,9.48276,9.3492,7.47936,7.21224,81.60516
1410024,TUBE DRAIN CATH 4,,291.61,2/13/2023,78.7347,52.4898,1.74966,178.17371,39.07574,74.94377,28.28617,46.36599,47.24082,30.61905,109.93697,37.32608,9.03991,7.87347,9.33152,1.74966,24.20363,20.12109,17.20499,17.78821,20.70431,20.4127,16.33016,15.74694,178.17371
1321037,CYTOP SMR OTHR SOURC,88160,110.19,2/13/2023,29.7513,19.8342,0.66114,67.32609,14.76546,28.31883,10.68843,17.52021,17.85078,11.56995,41.54163,14.10432,3.41589,2.97513,3.52608,0.66114,9.14577,7.60311,6.50121,6.72159,7.82349,7.7133,6.17064,5.95026,67.32609
1217918,TOBRAMYCIN UPTO 80MG,J3260,340.21,2/13/2023,91.8567,61.2378,2.04126,207.86831,45.58814,87.43397,33.00037,54.09339,55.11402,35.72205,128.25917,43.54688,10.54651,9.18567,10.88672,2.04126,28.23743,23.47449,20.07239,20.75281,24.15491,23.8147,19.05176,18.37134,207.86831
1693905,S-DIA BN MARW ASP-BX,SURG,6241.7,2/13/2023,1685.259,1123.506,37.4502,3813.6787,836.3878,1604.1169,605.4449,992.4303,1011.1554,655.3785,2353.1209,798.9376,193.4927,168.5259,199.7344,37.4502,518.0611,430.6773,368.2603,380.7437,443.1607,436.919,349.5352,337.0518,3813.6787
2894197,PARATHORMONE PTH,83970,276.02,2/13/2023,74.5254,49.6836,1.65612,168.64822,36.98668,70.93714,26.77394,43.88718,44.71524,28.9821,104.05954,35.33056,8.55662,7.45254,8.83264,1.65612,22.90966,19.04538,16.28518,16.83722,19.59742,19.3214,15.45712,14.90508,168.64822
7211515,BRIMONIDIN .1%OS 5ML,,2567.98,2/13/2023,693.3546,462.2364,15.40788,1569.03578,344.10932,659.97086,249.09406,408.30882,416.01276,269.6379,968.12846,328.70144,79.60738,69.33546,82.17536,15.40788,213.14234,177.19062,151.51082,156.64678,182.32658,179.7586,143.80688,138.67092,1569.03578
2892131,MYCOPLASMA AB,86738,87.93,2/13/2023,23.7411,15.8274,0.52758,53.72523,11.78262,22.59801,8.52921,13.98087,14.24466,9.23265,33.14961,11.25504,2.72583,2.37411,2.81376,0.52758,7.29819,6.06717,5.18787,5.36373,6.24303,6.1551,4.92408,4.74822,53.72523
1217780,DICLOXACILL 250MG CP,,11.19,2/13/2023,3.0213,2.0142,0.06714,6.83709,1.49946,2.87583,1.08543,1.77921,1.81278,1.17495,4.21863,1.43232,0.34689,0.30213,0.35808,0.06714,0.92877,0.77211,0.66021,0.68259,0.79449,0.7833,0.62664,0.60426,6.83709
1670709,UE-WRIST 3V PLUS DR,73110,1490.31,2/13/2023,402.3837,268.2558,8.94186,910.57941,199.70154,383.00967,144.56007,236.95929,241.43022,156.48255,561.84687,190.75968,46.19961,40.23837,47.68992,8.94186,123.69573,102.83139,87.92829,90.90891,105.81201,104.3217,83.45736,80.47674,910.57941
1061564,IC-PRQ DE COR STNT,C9600,56239.97,2/13/2023,15184.7919,10123.1946,337.43982,34362.62167,7536.15598,14453.67229,5455.27709,8942.15523,9110.87514,5905.19685,21202.46869,7198.71616,1743.43907,1518.47919,1799.67904,337.43982,4667.91751,3880.55793,3318.15823,3430.63817,3993.03787,3936.7979,3149.43832,3036.95838,34362.62167
2891430,INS HYBR MAN MUL PR,88377,996.14,2/13/2023,268.9578,179.3052,5.97684,608.64154,133.48276,256.00798,96.62558,158.38626,161.37468,104.5947,375.54478,127.50592,30.88034,26.89578,31.87648,5.97684,82.67962,68.73366,58.77226,60.76454,70.72594,69.7298,55.78384,53.79156,608.64154
1211512,ARFORMOTL 15MCG/2ML,,107.38,2/13/2023,28.9926,19.3284,0.64428,65.60918,14.38892,27.59666,10.41586,17.07342,17.39556,11.2749,40.48226,13.74464,3.32878,2.89926,3.43616,0.64428,8.91254,7.40922,6.33542,6.55018,7.62398,7.5166,6.01328,5.79852,65.60918
1670790,LE-FOOT 3VWPLS BI DR,73630,2597.74,2/13/2023,701.3898,467.5932,15.58644,1587.21914,348.09716,667.61918,251.98078,413.04066,420.83388,272.7627,979.34798,332.51072,80.52994,70.13898,83.12768,15.58644,215.61242,179.24406,153.26666,158.46214,184.43954,181.8418,145.47344,140.27796,1587.21914
1061912,IR-AABF SERIAL,75630,15905.22,2/13/2023,4294.4094,2862.9396,95.43132,9718.08942,2131.29948,4087.64154,1542.80634,2528.92998,2576.64564,1670.0481,5996.26794,2035.86816,493.06182,429.44094,508.96704,95.43132,1320.13326,1097.46018,938.40798,970.21842,1129.27062,1113.3654,890.69232,858.88188,9718.08942
1219218,CIPROFLOXA .3% 5ML,,155.12,2/13/2023,41.8824,27.9216,0.93072,94.77832,20.78608,39.86584,15.04664,24.66408,25.12944,16.2876,58.48024,19.85536,4.80872,4.18824,4.96384,0.93072,12.87496,10.70328,9.15208,9.46232,11.01352,10.8584,8.68672,8.37648,94.77832
2895240,"ENCEPH, EAST EQUINE",86652,87.93,2/13/2023,23.7411,15.8274,0.52758,53.72523,11.78262,22.59801,8.52921,13.98087,14.24466,9.23265,33.14961,11.25504,2.72583,2.37411,2.81376,0.52758,7.29819,6.06717,5.18787,5.36373,6.24303,6.1551,4.92408,4.74822,53.72523
1314798,FIBRINOGEN ACTIVITY,85384,64.55,2/13/2023,17.4285,11.619,0.3873,39.44005,8.6497,16.58935,6.26135,10.26345,10.4571,6.77775,24.33535,8.2624,2.00105,1.74285,2.0656,0.3873,5.35765,4.45395,3.80845,3.93755,4.58305,4.5185,3.6148,3.4857,39.44005
1824967,PHYS PERF-15 MIN PT,97750,58.99,2/13/2023,15.9273,10.6182,0.35394,36.04289,7.90466,15.16043,5.72203,9.37941,9.55638,6.19395,22.23923,7.55072,1.82869,1.59273,1.88768,0.35394,4.89617,4.07031,3.48041,3.59839,4.18829,4.1293,3.30344,3.18546,36.04289
7211839,GANCICLOVI SOD 500MG,J1570,912.77,2/13/2023,246.4479,164.2986,5.47662,557.70247,122.31118,234.58189,88.53869,145.13043,147.86874,95.84085,344.11429,116.83456,28.29587,24.64479,29.20864,5.47662,75.75991,62.98113,53.85343,55.67897,64.80667,63.8939,51.11512,49.28958,557.70247
125115,R&B HOSPICE PRIVATE,,300.51,2/13/2023,81.1377,54.0918,1.80306,183.61161,40.26834,77.23107,29.14947,47.78109,48.68262,31.55355,113.29227,38.46528,9.31581,8.11377,9.61632,1.80306,24.94233,20.73519,17.73009,18.33111,21.33621,21.0357,16.82856,16.22754,183.61161
7218004,GADOTERIDOL 1ML INJ,A9576,8.51,2/13/2023,2.2977,1.5318,0.05106,5.19961,1.14034,2.18707,0.82547,1.35309,1.37862,0.89355,3.20827,1.08928,0.26381,0.22977,0.27232,0.05106,0.70633,0.58719,0.50209,0.51911,0.60421,0.5957,0.47656,0.45954,5.19961
1691165,IR-TIB PER RE STN AT,SURG,99999.99,2/13/2023,26999.9973,17999.9982,599.99994,61099.99389,13399.99866,25699.99743,9699.99903,15899.99841,16199.99838,10499.99895,37699.99623,12799.99872,3099.99969,2699.99973,3199.99968,599.99994,8299.99917,6899.99931,5899.99941,6099.99939,7099.99929,6999.9993,5599.99944,5399.99946,61099.99389
1061741,CC-RV IVL STNT ATHR,SURG,52174.21,2/13/2023,14087.0367,9391.3578,313.04526,31878.44231,6991.34414,13408.77197,5060.89837,8295.69939,8452.22202,5478.29205,19669.67717,6678.29888,1617.40051,1408.70367,1669.57472,313.04526,4330.45943,3600.02049,3078.27839,3182.62681,3704.36891,3652.1947,2921.75576,2817.40734,31878.44231
1211036,MORPHINE PF 10MG INJ,J2274,340.3,2/13/2023,91.881,61.254,2.0418,207.9233,45.6002,87.4571,33.0091,54.1077,55.1286,35.7315,128.2931,43.5584,10.5493,9.1881,10.8896,2.0418,28.2449,23.4807,20.0777,20.7583,24.1613,23.821,19.0568,18.3762,207.9233
1374529,"HCG, QUAL",84703,50.09,2/13/2023,13.5243,9.0162,0.30054,30.60499,6.71206,12.87313,4.85873,7.96431,8.11458,5.25945,18.88393,6.41152,1.55279,1.35243,1.60288,0.30054,4.15747,3.45621,2.95531,3.05549,3.55639,3.5063,2.80504,2.70486,30.60499
2893304,"SPECTROPHOTO, NOS",84311,54.54,2/13/2023,14.7258,9.8172,0.32724,33.32394,7.30836,14.01678,5.29038,8.67186,8.83548,5.7267,20.56158,6.98112,1.69074,1.47258,1.74528,0.32724,4.52682,3.76326,3.21786,3.32694,3.87234,3.8178,3.05424,2.94516,33.32394
1834989,PT EVAL- MOD CMP PTA,97162,692.29,2/13/2023,186.9183,124.6122,4.15374,422.98919,92.76686,177.91853,67.15213,110.07411,112.15098,72.69045,260.99333,88.61312,21.46099,18.69183,22.15328,4.15374,57.46007,47.76801,40.84511,42.22969,49.15259,48.4603,38.76824,37.38366,422.98919
