SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,Avmed All Commercial - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,Humana MM - All Plans ,United MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Multiplan - All Plans 
1219779,LEVOFLOXACN 750MG TB,,8.52,2/13/2023,2.3004,1.5336,0.13632,2.12148,1.0224,2.07036,0.95424,1.3632,1.20984,1.24392,0.9798,2.12148,0.26412,0.26412,0.23004,0.13632,0.74124,0.61344,0.50268,0.60492,0.58788,0.63048,0.51972,1.8318
8894639,BETA-2 GLYCOPROT AB,86146,170.29,2/13/2023,45.9783,30.6522,2.72464,42.40221,20.4348,41.38047,19.07248,27.2464,24.18118,24.86234,19.58335,42.40221,5.27899,5.27899,4.59783,2.72464,14.81523,12.26088,10.04711,12.09059,11.75001,12.60146,10.38769,36.61235
7211489,PALIPERIDON 3MG SRTB,,86.81,2/13/2023,23.4387,15.6258,1.38896,21.61569,10.4172,21.09483,9.72272,13.8896,12.32702,12.67426,9.98315,21.61569,2.69111,2.69111,2.34387,1.38896,7.55247,6.25032,5.12179,6.16351,5.98989,6.42394,5.29541,18.66415
1219809,PETROLATUM GEL 5GM,,2.09,2/13/2023,0.5643,0.3762,0.03344,0.52041,0.2508,0.50787,0.23408,0.3344,0.29678,0.30514,0.24035,0.52041,0.06479,0.06479,0.05643,0.03344,0.18183,0.15048,0.12331,0.14839,0.14421,0.15466,0.12749,0.44935
2890032,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
1621517,US-KIDNEY TRANSPLANT,76776,4090.28,2/13/2023,1104.3756,736.2504,65.44448,1018.47972,490.8336,993.93804,458.11136,654.4448,580.81976,597.18088,470.3822,1018.47972,126.79868,126.79868,110.43756,65.44448,355.85436,294.50016,241.32652,290.40988,282.22932,302.68072,249.50708,879.4102
1690001,IR-DISKOGRAPHY LUMB,72295,7811.03,2/13/2023,2108.9781,1405.9854,124.97648,1944.94647,937.3236,1898.08029,874.83536,1249.7648,1109.16626,1140.41038,898.26845,1944.94647,242.14193,242.14193,210.89781,124.97648,679.55961,562.39416,460.85077,554.58313,538.96107,578.01622,476.47283,1679.37145
1374890,"SMEAR,SPECIAL STAIN",87207,40.07,2/13/2023,10.8189,7.2126,0.64112,9.97743,4.8084,9.73701,4.48784,6.4112,5.68994,5.85022,4.60805,9.97743,1.24217,1.24217,1.08189,0.64112,3.48609,2.88504,2.36413,2.84497,2.76483,2.96518,2.44427,8.61505
1855007,STRPNG ANKLE-FT COTA,29540,628.85,2/13/2023,169.7895,113.193,10.0616,156.58365,75.462,152.81055,70.4312,100.616,89.2967,91.8121,72.31775,156.58365,19.49435,19.49435,16.97895,10.0616,54.70995,45.2772,37.10215,44.64835,43.39065,46.5349,38.35985,135.20275
1218439,SPIRONOLACTO 100MGTB,,11.75,2/13/2023,3.1725,2.115,0.188,2.92575,1.41,2.85525,1.316,1.88,1.6685,1.7155,1.35125,2.92575,0.36425,0.36425,0.31725,0.188,1.02225,0.846,0.69325,0.83425,0.81075,0.8695,0.71675,2.52625
1612134,CH-RIBS UNILAT CR,71100,1154.18,2/13/2023,311.6286,207.7524,18.46688,287.39082,138.5016,280.46574,129.26816,184.6688,163.89356,168.51028,132.7307,287.39082,35.77958,35.77958,31.16286,18.46688,100.41366,83.10096,68.09662,81.94678,79.63842,85.40932,70.40498,248.1487
2892114,DIHYDROXY VITAMIN D,82652,257.1,2/13/2023,69.417,46.278,4.1136,64.0179,30.852,62.4753,28.7952,41.136,36.5082,37.5366,29.5665,64.0179,7.9701,7.9701,6.9417,4.1136,22.3677,18.5112,15.1689,18.2541,17.7399,19.0254,15.6831,55.2765
8895316,MLH1 DUP-DEL VARIANT,81294,1351.18,2/13/2023,364.8186,243.2124,21.61888,336.44382,162.1416,328.33674,151.33216,216.1888,191.86756,197.27228,155.3857,336.44382,41.88658,41.88658,36.48186,21.61888,117.55266,97.28496,79.71962,95.93378,93.23142,99.98732,82.42198,290.5037
8894957,MOLEC PATH LEV 7,81406,1888.76,2/13/2023,509.9652,339.9768,30.22016,470.30124,226.6512,458.96868,211.54112,302.2016,268.20392,275.75896,217.2074,470.30124,58.55156,58.55156,50.99652,30.22016,164.32212,135.99072,111.43684,134.10196,130.32444,139.76824,115.21436,406.0834
1412790,AMNIOTIC MEMBRANE,V2790,11275.8,2/13/2023,3044.466,2029.644,180.4128,2807.6742,1353.096,2740.0194,1262.8896,1804.128,1601.1636,1646.2668,1296.717,2807.6742,349.5498,349.5498,304.4466,180.4128,980.9946,811.8576,665.2722,800.5818,778.0302,834.4092,687.8238,2424.297
1414010,ANCHOR/SCRW LEVEL 10,C1713,3389.09,2/13/2023,915.0543,610.0362,54.22544,843.88341,406.6908,823.54887,379.57808,542.2544,481.25078,494.80714,389.74535,843.88341,105.06179,105.06179,91.50543,54.22544,294.85083,244.01448,199.95631,240.62539,233.84721,250.79266,206.73449,728.65435
1414150,CATH ABLTN NOCRD ED1,C1888,584.33,2/13/2023,157.7691,105.1794,9.34928,145.49817,70.1196,141.99219,65.44496,93.4928,82.97486,85.31218,67.19795,145.49817,18.11423,18.11423,15.77691,9.34928,50.83671,42.07176,34.47547,41.48743,40.31877,43.24042,35.64413,125.63095
2893696,MICROSLID CONSUL-W-P,88323,332.79,2/13/2023,89.8533,59.9022,5.32464,82.86471,39.9348,80.86797,37.27248,53.2464,47.25618,48.58734,38.27085,82.86471,10.31649,10.31649,8.98533,5.32464,28.95273,23.96088,19.63461,23.62809,22.96251,24.62646,20.30019,71.54985
7218028,LOCM 200-299MG/ML 1M,Q9966,5.96,2/13/2023,1.6092,1.0728,0.09536,1.48404,0.7152,1.44828,0.66752,0.9536,0.84632,0.87016,0.6854,1.48404,0.18476,0.18476,0.16092,0.09536,0.51852,0.42912,0.35164,0.42316,0.41124,0.44104,0.36356,1.2814
7210275,RIFAXIMINE 200MG TAB,,78.15,2/13/2023,21.1005,14.067,1.2504,19.45935,9.378,18.99045,8.7528,12.504,11.0973,11.4099,8.98725,19.45935,2.42265,2.42265,2.11005,1.2504,6.79905,5.6268,4.61085,5.54865,5.39235,5.7831,4.76715,16.80225
1413332,CATH EP 20 OR MORE 2,C1731,6007.97,2/13/2023,1622.1519,1081.4346,96.12752,1495.98453,720.9564,1459.93671,672.89264,961.2752,853.13174,877.16362,690.91655,1495.98453,186.24707,186.24707,162.21519,96.12752,522.69339,432.57384,354.47023,426.56587,414.54993,444.58978,366.48617,1291.71355
1331034,S-H BLD L-R IRRAD,P9056,1029.53,2/13/2023,277.9731,185.3154,16.47248,256.35297,123.5436,250.17579,115.30736,164.7248,146.19326,150.31138,118.39595,256.35297,31.91543,31.91543,27.79731,16.47248,89.56911,74.12616,60.74227,73.09663,71.03757,76.18522,62.80133,221.34895
2892862,UNLIST MOLEC PATH,81479,1446.9,2/13/2023,390.663,260.442,23.1504,360.2781,173.628,351.5967,162.0528,231.504,205.4598,211.2474,166.3935,360.2781,44.8539,44.8539,39.0663,23.1504,125.8803,104.1768,85.3671,102.7299,99.8361,107.0706,88.2609,311.0835
1410024,TUBE DRAIN CATH 4,,291.61,2/13/2023,78.7347,52.4898,4.66576,72.61089,34.9932,70.86123,32.66032,46.6576,41.40862,42.57506,33.53515,72.61089,9.03991,9.03991,7.87347,4.66576,25.37007,20.99592,17.20499,20.70431,20.12109,21.57914,17.78821,62.69615
1612365,BR-DIG MAMMO BI GG,77066,586.55,2/13/2023,158.3685,105.579,9.3848,146.05095,70.386,142.53165,65.6936,93.848,83.2901,85.6363,67.45325,146.05095,18.18305,18.18305,15.83685,9.3848,51.02985,42.2316,34.60645,41.64505,40.47195,43.4047,35.77955,126.10825
1061612,S-END VIS&INF AORT 1,SURG,6584,2/13/2023,1777.68,1185.12,105.344,1639.416,790.08,1599.912,737.408,1053.44,934.928,961.264,757.16,1639.416,204.104,204.104,177.768,105.344,572.808,474.048,388.456,467.464,454.296,487.216,401.624,1415.56
1314833,THROMBOPLAST TIMEPTT,85730,40.07,2/13/2023,10.8189,7.2126,0.64112,9.97743,4.8084,9.73701,4.48784,6.4112,5.68994,5.85022,4.60805,9.97743,1.24217,1.24217,1.08189,0.64112,3.48609,2.88504,2.36413,2.84497,2.76483,2.96518,2.44427,8.61505
8891457,COVID19 AG HITHRU PR,U0003,500.85,2/13/2023,135.2295,90.153,8.0136,124.71165,60.102,121.70655,56.0952,80.136,71.1207,73.1241,57.59775,124.71165,15.52635,15.52635,13.52295,8.0136,43.57395,36.0612,29.55015,35.56035,34.55865,37.0629,30.55185,107.68275
8894223,"GENOTYPE,DNA,HIV REV",87901,1719.59,2/13/2023,464.2893,309.5262,27.51344,428.17791,206.3508,417.86037,192.59408,275.1344,244.18178,251.06014,197.75285,428.17791,53.30729,53.30729,46.42893,27.51344,149.60433,123.81048,101.45581,122.09089,118.65171,127.24966,104.89499,369.71185
1612282,IR-ARTHROGRAM HIP CR,73525,1659.48,2/13/2023,448.0596,298.7064,26.55168,413.21052,199.1376,403.25364,185.86176,265.5168,235.64616,242.28408,190.8402,413.21052,51.44388,51.44388,44.80596,26.55168,144.37476,119.48256,97.90932,117.82308,114.50412,122.80152,101.22828,356.7882
1413067,CATH URETERAL 1,C1758,233.73,2/13/2023,63.1071,42.0714,3.73968,58.19877,28.0476,56.79639,26.17776,37.3968,33.18966,34.12458,26.87895,58.19877,7.24563,7.24563,6.31071,3.73968,20.33451,16.82856,13.79007,16.59483,16.12737,17.29602,14.25753,50.25195
1693778,S-INS TU CVC WOPU O5,36558,14416.69,2/13/2023,3892.5063,2595.0042,230.66704,3589.75581,1730.0028,3503.25567,1614.66928,2306.6704,2047.16998,2104.83674,1657.91935,3589.75581,446.91739,446.91739,389.25063,230.66704,1254.25203,1038.00168,850.58471,1023.58499,994.75161,1066.83506,879.41809,3099.58835
1214216,IDARUCIZU 2.5GM/50ML,C9399,30047.07,2/13/2023,8112.7089,5408.4726,480.75312,7481.72043,3605.6484,7301.43801,3365.27184,4807.5312,4266.68394,4386.87222,3455.41305,7481.72043,931.45917,931.45917,811.27089,480.75312,2614.09509,2163.38904,1772.77713,2133.34197,2073.24783,2223.48318,1832.87127,6460.12005
1213039,APIXABAN 5MG TAB,,53.59,2/13/2023,14.4693,9.6462,0.85744,13.34391,6.4308,13.02237,6.00208,8.5744,7.60978,7.82414,6.16285,13.34391,1.66129,1.66129,1.44693,0.85744,4.66233,3.85848,3.16181,3.80489,3.69771,3.96566,3.26899,11.52185
2892921,"ENCEPH, WEST EQUINE",86654,87.93,2/13/2023,23.7411,15.8274,1.40688,21.89457,10.5516,21.36699,9.84816,14.0688,12.48606,12.83778,10.11195,21.89457,2.72583,2.72583,2.37411,1.40688,7.64991,6.33096,5.18787,6.24303,6.06717,6.50682,5.36373,18.90495
7213113,THERASKIN SQ CM,Q4121,449.79,2/13/2023,121.4433,80.9622,7.19664,111.99771,53.9748,109.29897,50.37648,71.9664,63.87018,65.66934,51.72585,111.99771,13.94349,13.94349,12.14433,7.19664,39.13173,32.38488,26.53761,31.93509,31.03551,33.28446,27.43719,96.70485
1374091,COMPATIB TEST IS,86920,996.14,2/13/2023,268.9578,179.3052,15.93824,248.03886,119.5368,242.06202,111.56768,159.3824,141.45188,145.43644,114.5561,248.03886,30.88034,30.88034,26.89578,15.93824,86.66418,71.72208,58.77226,70.72594,68.73366,73.71436,60.76454,214.1701
1663608,CTA-ABDOMEN PELVIS,74174,9705.36,2/13/2023,2620.4472,1746.9648,155.28576,2416.63464,1164.6432,2358.40248,1087.00032,1552.8576,1378.16112,1416.98256,1116.1164,2416.63464,300.86616,300.86616,262.04472,155.28576,844.36632,698.78592,572.61624,689.08056,669.66984,718.19664,592.02696,2086.6524
2893715,IGK GENE REARRANGE,81264,1153.07,2/13/2023,311.3289,207.5526,18.44912,287.11443,138.3684,280.19601,129.14384,184.4912,163.73594,168.34822,132.60305,287.11443,35.74517,35.74517,31.13289,18.44912,100.31709,83.02104,68.03113,81.86797,79.56183,85.32718,70.33727,247.91005
1633822,S-BX LYMPH SUPRF NDL,SURG,3542.7,2/13/2023,956.529,637.686,56.6832,882.1323,425.124,860.8761,396.7824,566.832,503.0634,517.2342,407.4105,882.1323,109.8237,109.8237,95.6529,56.6832,308.2149,255.0744,209.0193,251.5317,244.4463,262.1598,216.1047,761.6805
1855051,PROS TRN IN15MI COTA,97761,404.02,2/13/2023,109.0854,72.7236,6.46432,100.60098,48.4824,98.17686,45.25024,64.6432,57.37084,58.98692,46.4623,100.60098,12.52462,12.52462,10.90854,6.46432,35.14974,29.08944,23.83718,28.68542,27.87738,29.89748,24.64522,86.8643
8890363,METANEPHRINES,83835,113.53,2/13/2023,30.6531,20.4354,1.81648,28.26897,13.6236,27.58779,12.71536,18.1648,16.12126,16.57538,13.05595,28.26897,3.51943,3.51943,3.06531,1.81648,9.87711,8.17416,6.69827,8.06063,7.83357,8.40122,6.92533,24.40895
1663353,CH-ABDOMEN 2 VWS CR,74019,1537.05,2/13/2023,415.0035,276.669,24.5928,382.72545,184.446,373.50315,172.1496,245.928,218.2611,224.4093,176.76075,382.72545,47.64855,47.64855,41.50035,24.5928,133.72335,110.6676,90.68595,109.13055,106.05645,113.7417,93.76005,330.46575
1663365,FL-SMALL BOWEL CR,74250,1640.56,2/13/2023,442.9512,295.3008,26.24896,408.49944,196.8672,398.65608,183.74272,262.4896,232.95952,239.52176,188.6644,408.49944,50.85736,50.85736,44.29512,26.24896,142.72872,118.12032,96.79304,116.47976,113.19864,121.40144,100.07416,352.7204
1855022,PARAF BTH-VISIT COTA,97018,253.76,2/13/2023,68.5152,45.6768,4.06016,63.18624,30.4512,61.66368,28.42112,40.6016,36.03392,37.04896,29.1824,63.18624,7.86656,7.86656,6.85152,4.06016,22.07712,18.27072,14.97184,18.01696,17.50944,18.77824,15.47936,54.5584
1411001,BONE GROW STIM IMPL1,E0749,11686.5,2/13/2023,3155.355,2103.57,186.984,2909.9385,1402.38,2839.8195,1308.888,1869.84,1659.483,1706.229,1343.9475,2909.9385,362.2815,362.2815,315.5355,186.984,1016.7255,841.428,689.5035,829.7415,806.3685,864.801,712.8765,2512.5975
1610102,FL-UROGRAPHY DR,74410,794.68,2/13/2023,214.5636,143.0424,12.71488,197.87532,95.3616,193.10724,89.00416,127.1488,112.84456,116.02328,91.3882,197.87532,24.63508,24.63508,21.45636,12.71488,69.13716,57.21696,46.88612,56.42228,54.83292,58.80632,48.47548,170.8562
1837802,TH PTEVL- HGH CMP PT,97163,764.63,2/13/2023,206.4501,137.6334,12.23408,190.39287,91.7556,185.80509,85.63856,122.3408,108.57746,111.63598,87.93245,190.39287,23.70353,23.70353,20.64501,12.23408,66.52281,55.05336,45.11317,54.28873,52.75947,56.58262,46.64243,164.39545
1217236,GLYCERIN 2.1GM SUPP,,1.8,2/13/2023,0.486,0.324,0.0288,0.4482,0.216,0.4374,0.2016,0.288,0.2556,0.2628,0.207,0.4482,0.0558,0.0558,0.0486,0.0288,0.1566,0.1296,0.1062,0.1278,0.1242,0.1332,0.1098,0.387
1660132,UE-ELBOW 2VW BI DR,73070,1710.68,2/13/2023,461.8836,307.9224,27.37088,425.95932,205.2816,415.69524,191.59616,273.7088,242.91656,249.75928,196.7282,425.95932,53.03108,53.03108,46.18836,27.37088,148.82916,123.16896,100.93012,121.45828,118.03692,126.59032,104.35148,367.7962
1691230,IR-ARTHROGRAM ELBOW,73085,1638.34,2/13/2023,442.3518,294.9012,26.21344,407.94666,196.6008,398.11662,183.49408,262.1344,232.64428,239.19764,188.4091,407.94666,50.78854,50.78854,44.23518,26.21344,142.53558,117.96048,96.66206,116.32214,113.04546,121.23716,99.93874,352.2431
1217201,WARFARIN 7.5MG TAB,,5.17,2/13/2023,1.3959,0.9306,0.08272,1.28733,0.6204,1.25631,0.57904,0.8272,0.73414,0.75482,0.59455,1.28733,0.16027,0.16027,0.13959,0.08272,0.44979,0.37224,0.30503,0.36707,0.35673,0.38258,0.31537,1.11155
7213040,INTEGRA MATRIX SQ CM,Q4108,179.42,2/13/2023,48.4434,32.2956,2.87072,44.67558,21.5304,43.59906,20.09504,28.7072,25.47764,26.19532,20.6333,44.67558,5.56202,5.56202,4.84434,2.87072,15.60954,12.91824,10.58578,12.73882,12.37998,13.27708,10.94462,38.5753
1221327,DIALYSIS 4-0 5L,,602.68,2/13/2023,162.7236,108.4824,9.64288,150.06732,72.3216,146.45124,67.50016,96.4288,85.58056,87.99128,69.3082,150.06732,18.68308,18.68308,16.27236,9.64288,52.43316,43.39296,35.55812,42.79028,41.58492,44.59832,36.76348,129.5762
1212629,HEPARIN NA 10U FLUSH,J1642,11.34,2/13/2023,3.0618,2.0412,0.18144,2.82366,1.3608,2.75562,1.27008,1.8144,1.61028,1.65564,1.3041,2.82366,0.35154,0.35154,0.30618,0.18144,0.98658,0.81648,0.66906,0.80514,0.78246,0.83916,0.69174,2.4381
1610040,SP-THORACOLMBR 2V DR,72080,1228.75,2/13/2023,331.7625,221.175,19.66,305.95875,147.45,298.58625,137.62,196.6,174.4825,179.3975,141.30625,305.95875,38.09125,38.09125,33.17625,19.66,106.90125,88.47,72.49625,87.24125,84.78375,90.9275,74.95375,264.18125
8060092,CC-L HRT CATH TRNSPT,93462,18100.64,2/13/2023,4887.1728,3258.1152,289.61024,4507.05936,2172.0768,4398.45552,2027.27168,2896.1024,2570.29088,2642.69344,2081.5736,4507.05936,561.11984,561.11984,488.71728,289.61024,1574.75568,1303.24608,1067.93776,1285.14544,1248.94416,1339.44736,1104.13904,3891.6376
1375092,PROTEIN TOT OTHR SRC,84157,26.71,2/13/2023,7.2117,4.8078,0.42736,6.65079,3.2052,6.49053,2.99152,4.2736,3.79282,3.89966,3.07165,6.65079,0.82801,0.82801,0.72117,0.42736,2.32377,1.92312,1.57589,1.89641,1.84299,1.97654,1.62931,5.74265
2895580,CHLAMYDIA AB,86631,79.02,2/13/2023,21.3354,14.2236,1.26432,19.67598,9.4824,19.20186,8.85024,12.6432,11.22084,11.53692,9.0873,19.67598,2.44962,2.44962,2.13354,1.26432,6.87474,5.68944,4.66218,5.61042,5.45238,5.84748,4.82022,16.9893
1314599,"FLUORESCENT AB,SCREE",86255,80.14,2/13/2023,21.6378,14.4252,1.28224,19.95486,9.6168,19.47402,8.97568,12.8224,11.37988,11.70044,9.2161,19.95486,2.48434,2.48434,2.16378,1.28224,6.97218,5.77008,4.72826,5.68994,5.52966,5.93036,4.88854,17.2301
1670254,CT-PELVIS W,72193,8137.14,2/13/2023,2197.0278,1464.6852,130.19424,2026.14786,976.4568,1977.32502,911.35968,1301.9424,1155.47388,1188.02244,935.7711,2026.14786,252.25134,252.25134,219.70278,130.19424,707.93118,585.87408,480.09126,577.73694,561.46266,602.14836,496.36554,1749.4851
1314793,FDP-FSP AGG SLIDE,85362,45.63,2/13/2023,12.3201,8.2134,0.73008,11.36187,5.4756,11.08809,5.11056,7.3008,6.47946,6.66198,5.24745,11.36187,1.41453,1.41453,1.23201,0.73008,3.96981,3.28536,2.69217,3.23973,3.14847,3.37662,2.78343,9.81045
1663503,US-ABDOMN AAA SCREEN,76706,1352.3,2/13/2023,365.121,243.414,21.6368,336.7227,162.276,328.6089,151.4576,216.368,192.0266,197.4358,155.5145,336.7227,41.9213,41.9213,36.5121,21.6368,117.6501,97.3656,79.7857,96.0133,93.3087,100.0702,82.4903,290.7445
1210069,BUDES/FORM160/4.5PUF,,22.37,2/13/2023,6.0399,4.0266,0.35792,5.57013,2.6844,5.43591,2.50544,3.5792,3.17654,3.26602,2.57255,5.57013,0.69347,0.69347,0.60399,0.35792,1.94619,1.61064,1.31983,1.58827,1.54353,1.65538,1.36457,4.80955
8894687,T VAGINALIS AMP,87661,234.84,2/13/2023,63.4068,42.2712,3.75744,58.47516,28.1808,57.06612,26.30208,37.5744,33.34728,34.28664,27.0066,58.47516,7.28004,7.28004,6.34068,3.75744,20.43108,16.90848,13.85556,16.67364,16.20396,17.37816,14.32524,50.4906
2893120,FOLIC ACID RBC,82747,117.98,2/13/2023,31.8546,21.2364,1.88768,29.37702,14.1576,28.66914,13.21376,18.8768,16.75316,17.22508,13.5677,29.37702,3.65738,3.65738,3.18546,1.88768,10.26426,8.49456,6.96082,8.37658,8.14062,8.73052,7.19678,25.3657
1314594,RSV ASSAY W-OPTIC,87807,87.93,2/13/2023,23.7411,15.8274,1.40688,21.89457,10.5516,21.36699,9.84816,14.0688,12.48606,12.83778,10.11195,21.89457,2.72583,2.72583,2.37411,1.40688,7.64991,6.33096,5.18787,6.24303,6.06717,6.50682,5.36373,18.90495
1212430,SEVELAM CARB 800MGTB,,14.85,2/13/2023,4.0095,2.673,0.2376,3.69765,1.782,3.60855,1.6632,2.376,2.1087,2.1681,1.70775,3.69765,0.46035,0.46035,0.40095,0.2376,1.29195,1.0692,0.87615,1.05435,1.02465,1.0989,0.90585,3.19275
1217549,LITHIUM CARB 150MGCP,,4.15,2/13/2023,1.1205,0.747,0.0664,1.03335,0.498,1.00845,0.4648,0.664,0.5893,0.6059,0.47725,1.03335,0.12865,0.12865,0.11205,0.0664,0.36105,0.2988,0.24485,0.29465,0.28635,0.3071,0.25315,0.89225
8894264,"TESTOSTERONE, FREE",84402,170.29,2/13/2023,45.9783,30.6522,2.72464,42.40221,20.4348,41.38047,19.07248,27.2464,24.18118,24.86234,19.58335,42.40221,5.27899,5.27899,4.59783,2.72464,14.81523,12.26088,10.04711,12.09059,11.75001,12.60146,10.38769,36.61235
1612106,HE-MASTOID 3VPLUS CR,70130,485.27,2/13/2023,131.0229,87.3486,7.76432,120.83223,58.2324,117.92061,54.35024,77.6432,68.90834,70.84942,55.80605,120.83223,15.04337,15.04337,13.10229,7.76432,42.21849,34.93944,28.63093,34.45417,33.48363,35.90998,29.60147,104.33305
2890216,IDAT QUAL EA RGT RBC,86885,996.14,2/13/2023,268.9578,179.3052,15.93824,248.03886,119.5368,242.06202,111.56768,159.3824,141.45188,145.43644,114.5561,248.03886,30.88034,30.88034,26.89578,15.93824,86.66418,71.72208,58.77226,70.72594,68.73366,73.71436,60.76454,214.1701
1641083,MR-LW JOINT WO BI,73721,7027.48,2/13/2023,1897.4196,1264.9464,112.43968,1749.84252,843.2976,1707.67764,787.07776,1124.3968,997.90216,1026.01208,808.1602,1749.84252,217.85188,217.85188,189.74196,112.43968,611.39076,505.97856,414.62132,498.95108,484.89612,520.03352,428.67628,1510.9082
1210510,ESOMEPRAZOLE 20MG IV,,1524.03,2/13/2023,411.4881,274.3254,24.38448,379.48347,182.8836,370.33929,170.69136,243.8448,216.41226,222.50838,175.26345,379.48347,47.24493,47.24493,41.14881,24.38448,132.59061,109.73016,89.91777,108.20613,105.15807,112.77822,92.96583,327.66645
7212039,FENTANY CIT 0.1MGINJ,J3010,340.21,2/13/2023,91.8567,61.2378,5.44336,84.71229,40.8252,82.67103,38.10352,54.4336,48.30982,49.67066,39.12415,84.71229,10.54651,10.54651,9.18567,5.44336,29.59827,24.49512,20.07239,24.15491,23.47449,25.17554,20.75281,73.14515
2893669,INS HYBRD MAN SP INI,88368,1945.52,2/13/2023,525.2904,350.1936,31.12832,484.43448,233.4624,472.76136,217.89824,311.2832,276.26384,284.04592,223.7348,484.43448,60.31112,60.31112,52.52904,31.12832,169.26024,140.07744,114.78568,138.13192,134.24088,143.96848,118.67672,418.2868
1413312,ADHESION BARRIER4,C1765,13784.51,2/13/2023,3721.8177,2481.2118,220.55216,3432.34299,1654.1412,3349.63593,1543.86512,2205.5216,1957.40042,2012.53846,1585.21865,3432.34299,427.31981,427.31981,372.18177,220.55216,1199.25237,992.48472,813.28609,978.70021,951.13119,1020.05374,840.85511,2963.66965
1213023,METHYLPREDNIS 4MG PO,J7509,5.31,2/13/2023,1.4337,0.9558,0.08496,1.32219,0.6372,1.29033,0.59472,0.8496,0.75402,0.77526,0.61065,1.32219,0.16461,0.16461,0.14337,0.08496,0.46197,0.38232,0.31329,0.37701,0.36639,0.39294,0.32391,1.14165
1414690,INTRO/SHEATH LASER 1,C2629,3505.95,2/13/2023,946.6065,631.071,56.0952,872.98155,420.714,851.94585,392.6664,560.952,497.8449,511.8687,403.18425,872.98155,108.68445,108.68445,94.66065,56.0952,305.01765,252.4284,206.85105,248.92245,241.91055,259.4403,213.86295,753.77925
1212812,METHYLNALTR .1MG INJ,J2212,26.5,2/13/2023,7.155,4.77,0.424,6.5985,3.18,6.4395,2.968,4.24,3.763,3.869,3.0475,6.5985,0.8215,0.8215,0.7155,0.424,2.3055,1.908,1.5635,1.8815,1.8285,1.961,1.6165,5.6975
2894638,INFLUENZA VIRUS AB,86710,90.15,2/13/2023,24.3405,16.227,1.4424,22.44735,10.818,21.90645,10.0968,14.424,12.8013,13.1619,10.36725,22.44735,2.79465,2.79465,2.43405,1.4424,7.84305,6.4908,5.31885,6.40065,6.22035,6.6711,5.49915,19.38225
1219689,MOXIFLOXAC 400MG TAB,,26.24,2/13/2023,7.0848,4.7232,0.41984,6.53376,3.1488,6.37632,2.93888,4.1984,3.72608,3.83104,3.0176,6.53376,0.81344,0.81344,0.70848,0.41984,2.28288,1.88928,1.54816,1.86304,1.81056,1.94176,1.60064,5.6416
1882200,SP-THER SVC SPCH DEV,92609,643.31,2/13/2023,173.6937,115.7958,10.29296,160.18419,77.1972,156.32433,72.05072,102.9296,91.35002,93.92326,73.98065,160.18419,19.94261,19.94261,17.36937,10.29296,55.96797,46.31832,37.95529,45.67501,44.38839,47.60494,39.24191,138.31165
1217265,CANDESARTAN 16MG TAB,,52.28,2/13/2023,14.1156,9.4104,0.83648,13.01772,6.2736,12.70404,5.85536,8.3648,7.42376,7.63288,6.0122,13.01772,1.62068,1.62068,1.41156,0.83648,4.54836,3.76416,3.08452,3.71188,3.60732,3.86872,3.18908,11.2402
1211190,TUBERCU 5U/.1ML .1ML,,105.05,2/13/2023,28.3635,18.909,1.6808,26.15745,12.606,25.52715,11.7656,16.808,14.9171,15.3373,12.08075,26.15745,3.25655,3.25655,2.83635,1.6808,9.13935,7.5636,6.19795,7.45855,7.24845,7.7737,6.40805,22.58575
1217205,ZIDOVUDINE 100MG CAP,,38.13,2/13/2023,10.2951,6.8634,0.61008,9.49437,4.5756,9.26559,4.27056,6.1008,5.41446,5.56698,4.38495,9.49437,1.18203,1.18203,1.02951,0.61008,3.31731,2.74536,2.24967,2.70723,2.63097,2.82162,2.32593,8.19795
1211347,MILRINONE 5MG INJ,J2260,85.07,2/13/2023,22.9689,15.3126,1.36112,21.18243,10.2084,20.67201,9.52784,13.6112,12.07994,12.42022,9.78305,21.18243,2.63717,2.63717,2.29689,1.36112,7.40109,6.12504,5.01913,6.03997,5.86983,6.29518,5.18927,18.29005
1413048,CATH EP DIG/ABL 3D 3,C1732,11684.27,2/13/2023,3154.7529,2103.1686,186.94832,2909.38323,1402.1124,2839.27761,1308.63824,1869.4832,1659.16634,1705.90342,1343.69105,2909.38323,362.21237,362.21237,315.47529,186.94832,1016.53149,841.26744,689.37193,829.58317,806.21463,864.63598,712.74047,2512.11805
